rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
272,,,,,,,,,,
411,,,,,,,,,,
976,,,,,,,,,,
1224,,,,,,,,,,
1728,,,,,,,,,,
1897,,,,,,,,,,
2379,,,,,,,,,,
2898,,,,,,,,,,
6803,,,,,,,,,,
7344,,,,,,,,,,
7488,,,,,,,,,,
8178,,,,,,,,,,
8687,,,,,,,,,,
9198,,,,,,,,,,
9557,,,,,,,,,,
9998,,,,,,,,,,
10824,,,,,,,,,,
11271,,,,,,,,,,
17702,,,,,,,,,,
17945,,,,,,,,,,
21047,,,,,,,,,,
21194,,,,,,,,,,
24931,,,,,,,,,,
27345,,,,,,,,,,
31838,,,,,,,,,,
32760,,,,,,,,,,
33676,,,,,,,,,,
34479,,,,,,,,,,
35214,,,,,,,,,,
1,20992,80435.0,12/9/2009 2:49,1,47.67599869,-122.1329956,128.0,3.36,0.312,21.63
2,20992,80435.0,12/9/2009 2:51,1,47.67599869,-122.1329956,128.0,3.36,0.308,21.73
3,20992,80435.0,12/9/2009 2:53,1,47.67599869,-122.1329956,128.0,3.36,0.312,21.73
4,20992,80435.0,12/9/2009 3:59,,,,128.0,3.3280000000000003,0.888,20.79
5,20992,80435.0,12/9/2009 4:00,,,,128.0,3.36,0.308,20.79
6,20992,80435.0,12/9/2009 4:03,,,,128.0,3.36,0.312,20.7
7,20992,80435.0,12/9/2009 4:04,,,,384.0,3.36,0.312,20.7
8,20992,80435.0,12/9/2009 4:06,,,,128.0,3.36,0.312,20.61
9,20992,80435.0,12/9/2009 4:09,1,47.6780014,-122.1329956,16256.0,3.792,0.316,4.49
10,20992,80435.0,12/9/2009 4:10,1,47.6780014,-122.1329956,128.0,3.36,0.312,21.07
11,20992,80435.0,12/9/2009 4:12,1,47.6780014,-122.1329956,4992.0,3.408,0.696,4.41
12,20992,80435.0,12/9/2009 4:14,1,47.6780014,-122.1329956,128.0,3.36,0.312,20.61
13,20992,80435.0,12/9/2009 4:15,1,47.6780014,-122.1329956,128.0,3.36,0.312,20.52
14,20992,80435.0,12/9/2009 4:16,1,47.6780014,-122.1329956,128.0,3.36,0.308,34.87
15,20992,80435.0,12/9/2009 4:17,1,47.6780014,-122.1329956,128.0,3.36,0.312,1.84
16,20992,80435.0,12/9/2009 5:44,3,47.6780014,-122.1349945,384.0,3.36,0.312,19.06
17,20992,80435.0,12/9/2009 5:46,3,47.6780014,-122.1349945,384.0,3.36,0.308,19.06
18,20992,80435.0,12/9/2009 5:54,3,47.67699814,-122.1349945,384.0,3.36,0.308,18.97
19,20992,80435.0,12/9/2009 5:56,3,47.67699814,-122.1349945,384.0,3.36,0.312,18.88
20,20992,80435.0,12/9/2009 5:57,3,47.67699814,-122.1349945,384.0,3.36,0.312,18.97
21,20992,80435.0,3/28/2010 18:52,1,71.32900238,-156.62699890000002,384.0,2.7680000000000002,0.17600000000000002,-17.63
22,20992,80435.0,3/28/2010 19:41,3,71.32299805,-156.66999819999998,640.0,2.8160000000000003,0.18,-13.85
23,20992,80435.0,3/28/2010 20:30,3,71.3239975,-156.6660004,640.0,2.8160000000000003,0.18,-14.26
24,20992,80435.0,4/2/2010 18:48,2,71.41799927,-157.5829926,640.0,3.1519999999999997,0.26,2.25
25,20992,80435.0,4/2/2010 19:24,1,71.42199707,-157.6029968,640.0,3.136,0.256,-0.5
26,20992,80435.0,4/2/2010 19:36,0,71.39700317,-157.6320038,640.0,3.216,0.212,3.93
27,20992,80435.0,4/2/2010 20:13,3,71.41899872,-157.65600590000003,640.0,3.168,0.23199999999999998,1.28
28,20992,80435.0,4/2/2010 20:25,3,71.41999817,-157.6750031,640.0,3.136,0.23600000000000002,-1.16
29,20992,80435.0,4/3/2010 18:20,1,71.40100098,-158.4530029,896.0,3.136,0.256,-1.08
30,20992,80435.0,4/3/2010 18:44,2,71.39399719,-158.4779968,896.0,3.12,0.272,-0.75
31,20992,80435.0,4/3/2010 19:20,2,71.38500214,-158.48599240000001,896.0,3.1519999999999997,0.264,2.17
32,20992,80435.0,4/3/2010 20:21,2,71.37799835,-158.5279999,896.0,3.1519999999999997,0.26,0.55
33,20992,80435.0,4/4/2010 19:16,A,71.24199677,-159.04499819999998,1152.0,3.216,0.22399999999999998,8.02
34,20992,80435.0,4/4/2010 19:28,1,71.25900269,-159.02699280000002,1152.0,3.216,0.284,11.28
35,20992,80435.0,4/4/2010 20:16,3,71.25700378,-159.04499819999998,1152.0,3.216,0.292,12.43
36,20992,80435.0,4/4/2010 20:41,1,71.2480011,-159.0599976,1152.0,3.2319999999999998,0.28800000000000003,13.1
37,20992,80435.0,4/4/2010 20:53,1,71.2480011,-159.0789948,1152.0,3.264,0.23600000000000002,14.02
38,20992,80435.0,4/4/2010 21:05,0,71.25700378,-159.0809937,1152.0,3.2319999999999998,0.228,7.86
39,20992,80435.0,4/5/2010 18:22,2,71.27500153,-158.8600006,1152.0,3.1519999999999997,0.252,1.44
40,20992,80435.0,4/5/2010 18:35,1,71.27100372,-158.8390045,1152.0,3.1839999999999997,0.248,3.05
41,20992,80435.0,4/5/2010 20:12,2,71.24500275,-158.84399409999997,1408.0,3.264,0.228,11.61
42,20992,80435.0,4/5/2010 20:36,1,71.27400208,-158.81599430000003,1408.0,3.248,0.23600000000000002,10.78
43,20992,80435.0,4/5/2010 20:48,0,71.23400116,-158.71499630000002,1408.0,3.2319999999999998,0.24,8.02
44,20992,80435.0,4/5/2010 21:00,1,71.27700043,-158.86999509999998,1408.0,3.216,0.272,9.89
