rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
9,20992,80435.0,12/9/2009 4:09,1,47.6780014,-122.1329956,16256.0,3.792,0.316,4.49
4803,20845,96864.0,11/15/2009 23:02,3,70.48400116,-148.55900569999997,5504.0,3.792,0.252,7.54
7781,20994,96867.0,4/23/2010 18:41,0,71.07499695,-149.4259949,4736.0,3.792,0.276,3.37
17773,21227,96875.0,4/6/2011 18:02,2,71.34700012,-156.7969971,2176.0,3.792,0.28800000000000003,10.87
24709,20493,96876.0,3/23/2010 20:33,3,70.15699768,-146.9459992,52096.0,3.792,0.1,-13.76
4549,20845,96864.0,11/11/2009 23:00,2,70.49199677,-147.94099430000003,4992.0,3.7760000000000002,0.244,6.18
8204,20423,96868.0,10/10/2009 20:58,3,70.19999695,-148.451004,384.0,3.7760000000000002,0.184,2.09
12469,20968,96874.0,8/27/2009 22:35,2,70.54100037,-149.26400759999999,3456.0,3.7760000000000002,0.284,20.33
17351,20968,96874.0,1/5/2010 20:25,,,,33920.0,3.7760000000000002,0.152,-13.85
24684,20493,96876.0,3/21/2010 21:09,2,70.15799713,-146.94099430000003,51840.0,3.7760000000000002,0.1,-13.76
85,20992,80435.0,4/13/2010 19:10,2,71.69699859999999,-156.7160034,2944.0,3.76,0.244,8.99
3463,20845,96864.0,10/22/2009 21:26,1,69.51000214,-145.90499880000002,2432.0,3.76,0.124,6.1
13900,20968,96874.0,9/13/2009 23:14,2,70.05599976,-142.80499269999999,7552.0,3.76,0.96,5.05
17836,21227,96875.0,4/20/2011 18:02,3,69.29799652,-163.7330017,4480.0,3.76,0.28800000000000003,10.87
17913,21227,96875.0,5/4/2011 18:01,B,70.8010025,-159.7039948,6784.0,3.76,0.292,9.16
17937,21227,96875.0,5/9/2011 18:10,2,71.13800049,-158.1719971,7552.0,3.76,0.28800000000000003,20.24
17713,21227,96875.0,3/26/2011 20:45,0,71.43299866,-155.996994,640.0,3.7439999999999998,0.29600000000000004,14.27
17756,21227,96875.0,4/2/2011 21:02,2,71.46600342,-156.28500369999998,1664.0,3.7439999999999998,0.292,24.13
8929,21219,96869.0,5/12/2010 20:55,1,70.55999756,-141.23599240000001,5504.0,3.728,0.35600000000000004,21.35
10971,20977,96873.0,10/1/2009 23:38,1,70.20099640000001,-148.44500730000001,8576.0,3.728,0.35600000000000004,13.26
11308,20968,96874.0,8/15/2009 23:03,3,70.49700165,-149.88800049999998,640.0,3.728,0.396,12.43
17758,21227,96875.0,4/3/2011 19:19,1,71.46099854,-156.30799869999998,1920.0,3.728,0.272,21.35
17887,21227,96875.0,4/29/2011 20:45,,,,6016.0,3.728,0.28800000000000003,26.76
17893,21227,96875.0,4/30/2011 20:20,,,,6272.0,3.728,0.28,21.54
17919,21227,96875.0,5/5/2011 18:34,2,70.91799927,-159.3379974,7040.0,3.728,0.292,13.26
17926,21227,96875.0,5/6/2011 18:09,,,,7040.0,3.728,0.272,15.72
17728,21227,96875.0,3/29/2011 20:47,0,71.43299866,-156.25900269999997,1152.0,3.7119999999999997,0.276,19.87
17745,21227,96875.0,4/1/2011 18:32,1,71.41000366,-156.31599430000003,1408.0,3.7119999999999997,0.28,8.02
17753,21227,96875.0,4/2/2011 18:26,2,71.46399689,-156.279007,1664.0,3.7119999999999997,0.264,10.29
17778,21227,96875.0,4/8/2011 18:10,2,71.28399658,-157.69099430000003,2688.0,3.7119999999999997,0.264,7.14
17795,21227,96875.0,4/11/2011 19:31,1,71.13700104,-161.16400149999998,3200.0,3.7119999999999997,0.284,22.29
17811,21227,96875.0,4/15/2011 18:28,0,70.68699646,-163.4429932,3712.0,3.7119999999999997,0.26,22.67
17858,21227,96875.0,4/23/2011 20:20,,,,4992.0,3.7119999999999997,0.284,21.44
17859,21227,96875.0,4/23/2011 20:39,A,69.13999939,-164.9629974,4992.0,3.7119999999999997,0.28,19.96
17861,21227,96875.0,4/23/2011 21:18,0,69.17099762,-164.79200749999998,4992.0,3.7119999999999997,0.284,19.33
17862,21227,96875.0,4/23/2011 21:57,2,69.14399719,-164.8000031,5248.0,3.7119999999999997,0.28800000000000003,19.06
17896,21227,96875.0,5/1/2011 18:17,1,70.6289978,-160.8139954,6272.0,3.7119999999999997,0.28,15.12
17903,21227,96875.0,5/2/2011 19:12,,,,6528.0,3.7119999999999997,0.29600000000000004,19.78
17933,21227,96875.0,5/8/2011 18:16,,,,7296.0,3.7119999999999997,0.28800000000000003,8.1
7230,21157,96865.0,6/12/2010 20:52,2,75.26200104,-164.8390045,15232.0,3.696,0.168,-0.02
17710,21227,96875.0,3/25/2011 20:32,2,71.45800018,-156.1569977,384.0,3.696,0.276,16.15
17729,21227,96875.0,3/29/2011 21:46,1,71.46499634,-156.2669983,1152.0,3.696,0.29600000000000004,11.69
17803,21227,96875.0,4/12/2011 20:43,,,,3200.0,3.696,0.292,28.67
17860,21227,96875.0,4/23/2011 20:59,0,69.14399719,-164.772995,4992.0,3.696,0.272,18.61
17904,21227,96875.0,5/2/2011 19:31,1,70.79699707,-159.7039948,6528.0,3.696,0.292,17.63
20648,11607,96875.0,2/22/2010 20:33,3,70.45400238,-149.75900269999997,45952.0,3.696,0.124,5.29
28751,20550,96878.0,9/8/2009 23:00,3,70.73100281,-144.0829926,5760.0,3.696,0.22399999999999998,19.78
17711,21227,96875.0,3/25/2011 20:51,2,71.45800018,-156.1629944,384.0,3.68,0.276,12.76
17722,21227,96875.0,3/28/2011 19:54,2,71.46700287,-156.253006,896.0,3.68,0.276,18.97
17776,21227,96875.0,4/6/2011 20:58,3,71.34999847,-156.7599945,2432.0,3.68,0.256,27.39
17779,21227,96875.0,4/8/2011 18:29,1,71.27999878,-157.63699340000002,2688.0,3.68,0.268,7.54
17780,21227,96875.0,4/8/2011 19:08,1,71.28700256,-157.6900024,2688.0,3.68,0.284,5.45
17794,21227,96875.0,4/11/2011 19:11,2,71.14399719,-161.18099980000002,3200.0,3.68,0.276,13.18
17824,21227,96875.0,4/17/2011 20:16,1,70.28199768,-162.7259979,4224.0,3.68,0.28800000000000003,10.95
17827,21227,96875.0,4/17/2011 21:54,1,70.28099823,-162.75900269999997,4224.0,3.68,0.276,17.19
17856,21227,96875.0,4/23/2011 18:23,2,69.14399719,-164.78999330000002,4992.0,3.68,0.28,0.55
17872,21227,96875.0,4/26/2011 20:24,A,69.30300140000001,-163.699997,5504.0,3.68,0.276,20.15
17873,21227,96875.0,4/26/2011 20:43,A,69.29100037,-163.7059937,5504.0,3.68,0.28,23.54
17892,21227,96875.0,4/30/2011 20:00,2,70.53500366,-161.63900759999999,6272.0,3.68,0.276,22.39
17897,21227,96875.0,5/1/2011 18:36,2,70.63200378,-160.826004,6272.0,3.68,0.28,15.12
17909,21227,96875.0,5/3/2011 19:25,3,70.78199768,-159.8379974,6528.0,3.68,0.28,11.85
17911,21227,96875.0,5/3/2011 20:43,,,,6784.0,3.68,0.28,15.55
17916,21227,96875.0,5/4/2011 20:37,0,70.79799652,-159.7700043,6784.0,3.68,0.292,21.07
17931,21227,96875.0,5/7/2011 19:21,2,71.05799866,-158.2749939,7296.0,3.68,0.28800000000000003,10.62
17935,21227,96875.0,5/8/2011 20:13,0,71.01599884,-158.02999880000002,7552.0,3.68,0.292,16.93
21078,21228,96876.0,4/1/2011 18:04,A,71.53600311,-155.5820007,1408.0,3.68,0.276,10.95
28130,20550,96878.0,8/28/2009 23:26,3,71.76300049,-148.022995,3200.0,3.68,0.252,14.95
33345,20475,96882.0,4/13/2011 18:08,1,70.24900055,-143.31300349999998,2432.0,3.68,0.34,15.72
15810,20968,96874.0,10/14/2009 23:58,B,70.14800262,-143.246994,14976.0,3.6639999999999997,0.132,-0.02
17731,21227,96875.0,3/30/2011 19:04,2,71.49099731,-156.69799809999998,1152.0,3.6639999999999997,0.276,17.11
17743,21227,96875.0,4/1/2011 18:13,1,71.41400146,-156.30200200000002,1408.0,3.6639999999999997,0.252,7.38
17744,21227,96875.0,4/1/2011 18:13,1,71.38700104,-156.326004,1408.0,3.6639999999999997,0.252,7.38
